"Dato","Navn","Fødselsdag","Sted","Efternavn"
"1801-00-00","<a href='getperson.php?personID=I2032&tree=Poul'>Peder Jensen  Giersing</a>","18 DEC 1746","Bjerrebygade, Slagelse, Sorø amt","Giersing"
"1801-00-00","<a href='getperson.php?personID=I2738&tree=Poul'>Giese Kierstine  Giersing</a>","18 OCT 1780","København","Giersing"
"1801-00-00","<a href='getperson.php?personID=I872&tree=Poul'>Niels   Giersing</a>","20 JUN 1783","København","Giersing"
"1801-00-00","<a href='getperson.php?personID=I862&tree=Poul'>Jens Nielsen  Grouleff</a>","26 JAN 1762","Peerstrup","Grouleff"
"1801-00-00","<a href='getperson.php?personID=I3430&tree=Poul'>Lars Hansen</a>","ca. 1764","Ørsted by, Ørsted S, Baag H, Odense amt","Hansen"
"1801-00-00","<a href='getperson.php?personID=I156&tree=Poul'>Hans Henriksen</a>","","Tylle Gaardene, Søby Sogn, Baag hd., Odensen amt","Henriksen"
"1801-00-00","<a href='getperson.php?personID=I857&tree=Poul'>Niels Henriksen</a>","","Voldtofte, Flemløse s., Baag h., Odense a","Henriksen"
"1801-00-00","<a href='getperson.php?personID=I3589&tree=Poul'>Mathias Herforth</a>","26 May 1761","København","Herforth"
"1801-00-00","<a href='getperson.php?personID=I3585&tree=Poul'>Christian Gregersen Hjelm</a>","","København","Hjelm"
"1801-00-00","<a href='getperson.php?personID=I5422&tree=Poul'>Jacob Hoff</a>","ca. 1768","Randers Købstad","Hoff"
"1801-00-00","<a href='getperson.php?personID=I2843&tree=Poul'>Jens   Højelsen</a>","ca. 1725","Egholm gaard, Stubberup, Herritslev s., Musse H., Maribo amt","Højelsen"
"1801-00-00","<a href='getperson.php?personID=I3395&tree=Poul'>Christen Johansen</a>","ca. 1767","Ørsted, Baag, Odense amt","Johansen"
"1801-00-00","<a href='getperson.php?personID=I23166&tree=Poul'>Morten  Kristiansen</a>","ca. 1766","Hauge, Lumby sogn","Kristiansen"
"1801-00-00","<a href='getperson.php?personID=I2049&tree=Poul'>Ebbe Hansen  Lind</a>","ABT 1740","Algade 20, Skælskør,  V. Flakkebjerg h, Sorø amt","Lind"
"1801-00-00","<a href='getperson.php?personID=I3496&tree=Poul'>Bent Montel</a>","ca. 1753","Kongens Lyngby, Sokkelund hd, Københavns amt","Montel"
"1801-00-00","<a href='getperson.php?personID=I3503&tree=Poul'>Aage Nielsen</a>","ca. 1765","Ordrup, Gentofte Sogn, Sokkelund hd, Københavns amt","Nielsen"
"1801-00-00","<a href='getperson.php?personID=I4447&tree=Poul'>Hans Nielsen</a>","ca. 1760","Raabylille, Elmelunde s, Mønbo h, Præstø amt","Nielsen"
"1801-00-00","<a href='getperson.php?personID=I855&tree=Poul'>Henrik Christopher Nielsen</a>","","Glamsberg by, Køng sg, Baag hd, Odense amt","Nielsen"
"1801-00-00","<a href='getperson.php?personID=I3183&tree=Poul'>Christian Friderich  Nitz</a>","","København","Nitz"
"1801-00-00","<a href='getperson.php?personID=I2130&tree=Poul'>Hans   Olsen</a>","ca. 1734","Tyvelse, Sorterup s, Slagelse h, Sorø amt","Olsen"
"1801-00-00","<a href='getperson.php?personID=I2918&tree=Poul'>Jens Pedersen</a>","","Rønholt, Volstrup Sogn, Hjørring Amt","Pedersen"
"1801-00-00","<a href='getperson.php?personID=I3434&tree=Poul'>Gorm Pedersen</a>","ca. 1737","Ørsted by, Ørsted S, Baag H, Odense amt","Pedersen"
"1801-00-00","<a href='getperson.php?personID=I2665&tree=Poul'>Johannes   Raffenberg</a>","1745","Adelgade 16, Bogense","Raffenberg"
"1801-00-00","<a href='getperson.php?personID=I3332&tree=Poul'>Peder Sørensen</a>","","Løgtved, Hørby sogn, Hjørring amt","Sørensen"
"1801-00-00","<a href='getperson.php?personID=I3358&tree=Poul'>Søren Sørensen</a>","","Røllen, Volstrup Sogn, Hjørring Amt","Sørensen"
"1801-00-00","<a href='getperson.php?personID=I5197&tree=Poul'>Peder Pedersen Thrane</a>","","Horne by og sogn, Sallinge hd., Svendborg Amt","Thrane"
"1803-00-00","<a href='getperson.php?personID=I4252&tree=Poul'>Hans Andresen</a>","ca. 1770","Fiskebækskov, Adsbøl s, Lundtoft h, Aabenraa amt","Andresen"
"1803-00-00","<a href='getperson.php?personID=I2856&tree=Poul'>Truels   Hoff</a>","17 APR 1783","Haderslev","Hoff"
"1803-00-00","<a href='getperson.php?personID=I3102&tree=Poul'>Truels Jensen  Hoff</a>","ABT 1732","Haderslev","Hoff"
"1834-00-00","<a href='getperson.php?personID=I3494&tree=Poul'>Niels Aagesen</a>","","Ordrup, Gentofte Sogn, Sokkelund hd, Københavns amt","Aagesen"
"1834-00-00","<a href='getperson.php?personID=I2896&tree=Poul'>Marie Christina Beutner</a>","23 Sep 1776","Sølvgade, København","Beutner"
"1834-00-00","<a href='getperson.php?personID=I3573&tree=Poul'>Simon Nicolai Beutner</a>","1794","","Beutner"
"1834-00-00","<a href='getperson.php?personID=I5530&tree=Poul'>Christen Boystrup</a>","ca. 1780","Balle, Rosmos s, Sønder Djurs h, Randers amt","Boystrup"
"1834-00-00","<a href='getperson.php?personID=I3535&tree=Poul'>Johannes Nicolai Bramsen</a>","7 Sep 1760","","Bramsen"
"1834-00-00","<a href='getperson.php?personID=I3209&tree=Poul'>Hans Jørgen  Demant</a>","1779","Hjallelse, Dalum sg., Odense amt","Demant"
"1834-00-00","<a href='getperson.php?personID=I1050&tree=Poul'>Therese Adelaide  Falck</a>","31 MAY 1825","Klerkegade 134 B","Falck"
"1834-00-00","<a href='getperson.php?personID=I3287&tree=Poul'>Frederik Fenger</a>","5 Feb 1774","Maegaard, Skårup s, Sunds h, Svendborg amt","Fenger"
"1834-00-00","<a href='getperson.php?personID=I5560&tree=Poul'>Anne g. Grouleff</a>","ca. 1760","Dronningens Tværgade 341, København","g. Grouleff"
"1834-00-00","<a href='getperson.php?personID=I3449&tree=Poul'>Niels Giedde</a>","","Frederiksberg, Københavns amt","Giedde"
"1834-00-00","<a href='getperson.php?personID=I2371&tree=Poul'>Peder Jensen  Giersing</a>","2 DEC 1815","København","Giersing"
"1834-00-00","<a href='getperson.php?personID=I866&tree=Poul'>Ove Malling  Giersing</a>","20 JUN 1813","København","Giersing"
"1834-00-00","<a href='getperson.php?personID=I872&tree=Poul'>Niels   Giersing</a>","20 JUN 1783","Mørup hovedgaard, Fjenneslev s., Alsted h., Sorø amt","Giersing"
"1834-00-00","<a href='getperson.php?personID=I2884&tree=Poul'>Christian Grouleff</a>","3 Sep 1805","Balle, Rosmos s, Sønder Djurs h, Randers amt","Grouleff"
"1834-00-00","<a href='getperson.php?personID=I5532&tree=Poul'>Peder Nicolai Grouleff</a>","18 Nov 1806","Balle, Rosmos s, Sønder Djurs h, Randers amt","Grouleff"
"1834-00-00","<a href='getperson.php?personID=I5533&tree=Poul'>Hans Peter Grouleff</a>","24 Sep 1812","Balle, Rosmos s, Sønder Djurs h, Randers amt","Grouleff"
"1834-00-00","<a href='getperson.php?personID=I869&tree=Poul'>Marie Elisabeth  Grønlund</a>","21 FEB 1800","København","Grønlund"
"1834-00-00","<a href='getperson.php?personID=I3390&tree=Poul'>Hans Hansen</a>","ca. 1785","Frøbjerg Mark, Orte sogn, Baag hd, Odense amt","Hansen"
"1834-00-00","<a href='getperson.php?personID=I4420&tree=Poul'>Hans Hansen</a>","ca. 1794","Tostenæs, Fanefjord s, Mønbo h, Præstø amt","Hansen"
"1834-00-00","<a href='getperson.php?personID=I4434&tree=Poul'>Niels Jørgen Hansen</a>","1 Feb 1803","Hjertebjerg, Elmelunde s, Mønbo h, Præstø amt","Hansen"
"1834-00-00","<a href='getperson.php?personID=I4577&tree=Poul'>Niels Hansen</a>","ca. 1800","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Hansen"
"1834-00-00","<a href='getperson.php?personID=I3123&tree=Poul'>Hans Henrik  Herforth</a>","20 Mar 1793","Amaliegade, København","Herforth"
"1834-00-00","<a href='getperson.php?personID=I5414&tree=Poul'>Johan Christian Hoff</a>","18 Feb 1825","Stalgaardsgade, Randers","Hoff"
"1834-00-00","<a href='getperson.php?personID=I1198&tree=Poul'>Frederik Christian  Højelsen</a>","6 AUG 1788","Gentofte by og sogn, Sokkelund h, Københavns amt","Højelsen"
"1834-00-00","<a href='getperson.php?personID=I23913&tree=Poul'>Laurs Jørgensen  Højkarl</a>","1781","Randers, Mols, Tved, Tved Sogn, Qvelstrup Hovedgaard, 1,","Højkarl"
"1834-00-00","<a href='getperson.php?personID=I2942&tree=Poul'>Christen Jensen</a>","","Gentofte, Københavns amt","Jensen"
"1834-00-00","<a href='getperson.php?personID=I2832&tree=Poul'>Peder   Larsen</a>","4 Dec 1801","Naarup Skov, Verninge sogn, Odense hd, Odense amt","Larsen"
"1834-00-00","<a href='getperson.php?personID=I3445&tree=Poul'>Niels Frederik Lassen</a>","20 Feb 1793","Frederikshavn","Lassen"
"1834-00-00","<a href='getperson.php?personID=I5411&tree=Poul'>Hans Peter Lemming</a>","ca. 1824","Store Kongensgade 271, København","Lemming"
"1834-00-00","<a href='getperson.php?personID=I1193&tree=Poul'>Peter Knapsted  Lisner</a>","8 FEB 1809","Skørpinge sogn, Halkevad by","Lisner"
"1834-00-00","<a href='getperson.php?personID=I870&tree=Poul'>Peder Pedersen  Malling</a>","25 NOV 1793","København","Malling"
"1834-00-00","<a href='getperson.php?personID=I1205&tree=Poul'>Hans Christian  Mortensen</a>","1784","Frederikshavn","Mortensen"
"1834-00-00","<a href='getperson.php?personID=I2147&tree=Poul'>Frederik Møller  Nielsen</a>","","Førslev by og sogn, Ø. Flakkebjerg h, Sorø amt","Nielsen"
"1834-00-00","<a href='getperson.php?personID=I3503&tree=Poul'>Aage Nielsen</a>","ca. 1765","Jægersborg, Gentofte sogn","Nielsen"
"1834-00-00","<a href='getperson.php?personID=I5504&tree=Poul'>Lauritz Hagen Ottesen</a>","ca. 1779","Prinsessegade 394, Fredericia","Ottesen"
"1834-00-00","<a href='getperson.php?personID=I2141&tree=Poul'>Kirsten  Pedersdatter</a>","3 JUN 1829","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Pedersdatter"
"1834-00-00","<a href='getperson.php?personID=I3525&tree=Poul'>Niels Petersen</a>","ca.1783","Isgaard Hovedgaard, Tved sogn, Mols","Petersen"
"1834-00-00","<a href='getperson.php?personID=I4668&tree=Poul'>Hans Petersen</a>","ca. 1801","Kollekolle, Vig sogn, Ods herred, Holbæk amt","Petersen"
"1834-00-00","<a href='getperson.php?personID=I4755&tree=Poul'>Christopher Vilhelm Schrøder</a>","ca. 1774","Bursø by og sogn, Fugle herred, Maribo amt","Schrøder"
"1834-00-00","<a href='getperson.php?personID=I4636&tree=Poul'>Hans Peter Seiersen</a>","ca. 1792","Aaen 288, Aarhus","Seiersen"
"1834-00-00","<a href='getperson.php?personID=I1047&tree=Poul'>Jacob   Svendsen</a>","ABT 1795","Adelgade matr. 288, København","Svendsen"
"1834-00-00","<a href='getperson.php?personID=I1195&tree=Poul'>Johan   Svendsen</a>","ca. 1774","Gentofte by og sogn, Sokkelund h, Københavns amt","Svendsen"
"1834-00-00","<a href='getperson.php?personID=I2900&tree=Poul'>Bolette Marie  Sørensen</a>","9 MAR 1815","Den kgl. Fødselsstiftelse, Amaliegade 143, kælderen","Sørensen"
"1834-00-00","<a href='getperson.php?personID=I3439&tree=Poul'>Jørgen Pedersen Thrane</a>","","Horne by og sogn, Sallinge hd., Svendborg Amt","Thrane"
"1834-00-00","<a href='getperson.php?personID=I3216&tree=Poul'>Christian Ferdinand  Weinitschy</a>","13 Dec 1823","Klerkegade, København","Weinitschy"
"1840-00-00","<a href='getperson.php?personID=I3494&tree=Poul'>Niels Aagesen</a>","","Ordrup, Gentofte Sogn, Sokkelund hd, Københavns amt","Aagesen"
"1840-00-00","<a href='getperson.php?personID=I2896&tree=Poul'>Marie Christina Beutner</a>","23 Sep 1776","Frederiksholms Kanal, København","Beutner"
"1840-00-00","<a href='getperson.php?personID=I3567&tree=Poul'>Lorents Bertelsen Bramsen</a>","22 Jan 1808","Nytorv, København","Bramsen"
"1840-00-00","<a href='getperson.php?personID=I5531&tree=Poul'>Lauritz Christian Clausen</a>","ca. 1797","Lille Torvegade 119, København","Clausen"
"1840-00-00","<a href='getperson.php?personID=I3209&tree=Poul'>Hans Jørgen  Demant</a>","1779","Hjallelse, Dalum sg., Odense amt","Demant"
"1840-00-00","<a href='getperson.php?personID=I1050&tree=Poul'>Therese Adelaide  Falck</a>","31 MAY 1825","Højbro Plads, København","Falck"
"1840-00-00","<a href='getperson.php?personID=I3222&tree=Poul'>Sara Elisabeth  Falck</a>","ca. 1787","Store Torvegade 393, København","Falck"
"1840-00-00","<a href='getperson.php?personID=I3287&tree=Poul'>Frederik Fenger</a>","5 Feb 1774","Maegaard, Skårup s, Sunds h, Svendborg amt","Fenger"
"1840-00-00","<a href='getperson.php?personID=I3536&tree=Poul'>Karen Gaardsted</a>","1760","","Gaardsted"
"1840-00-00","<a href='getperson.php?personID=I3449&tree=Poul'>Niels Giedde</a>","","Frederiksberg, Københavns amt","Giedde"
"1840-00-00","<a href='getperson.php?personID=I2884&tree=Poul'>Christian Grouleff</a>","3 Sep 1805","Ørup, Rosmos s, Sønder Djurs h, Randers amt","Grouleff"
"1840-00-00","<a href='getperson.php?personID=I5529&tree=Poul'>Niels Visti Grouleff</a>","6 Oct 1803","Strandgade 50, Christianshavn","Grouleff"
"1840-00-00","<a href='getperson.php?personID=I5532&tree=Poul'>Peder Nicolai Grouleff</a>","18 Nov 1806","Tirstrup, Djurs Sdr. herred, Randers amt","Grouleff"
"1840-00-00","<a href='getperson.php?personID=I869&tree=Poul'>Marie Elisabeth  Grønlund</a>","21 FEB 1800","København","Grønlund"
"1840-00-00","<a href='getperson.php?personID=I1189&tree=Poul'>Peder  Hansen</a>","5 JUL 1839","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Hansen"
"1840-00-00","<a href='getperson.php?personID=I3390&tree=Poul'>Hans Hansen</a>","ca. 1785","Frøbjerg Mark, Orte sogn, Baag hd, Odense amt","Hansen"
"1840-00-00","<a href='getperson.php?personID=I4434&tree=Poul'>Niels Jørgen Hansen</a>","1 Feb 1803","Hjertebjerg, Elmelunde s, Mønbo h, Præstø amt","Hansen"
"1840-00-00","<a href='getperson.php?personID=I4577&tree=Poul'>Niels Hansen</a>","ca. 1800","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Hansen"
"1840-00-00","<a href='getperson.php?personID=I3591&tree=Poul'>Niels Hansen Herforth</a>","2 Jun 1796","Løngangsstræde, København","Herforth"
"1840-00-00","<a href='getperson.php?personID=I5414&tree=Poul'>Johan Christian Hoff</a>","18 Feb 1825","Vestre Kirkestræde 455, Randers","Hoff"
"1840-00-00","<a href='getperson.php?personID=I3450&tree=Poul'>Mette Marie Holbech</a>","14 Jan 1778","Frederiksborg Slot, Hillerød","Holbech"
"1840-00-00","<a href='getperson.php?personID=I1198&tree=Poul'>Frederik Christian  Højelsen</a>","6 AUG 1788","Gentofte by og sogn, Sokkelund h, Københavns amt","Højelsen"
"1840-00-00","<a href='getperson.php?personID=I2942&tree=Poul'>Christen Jensen</a>","","Gentofte by og sogn, Sokkelund h, Københavns amt","Jensen"
"1840-00-00","<a href='getperson.php?personID=I4152&tree=Poul'>Niels Jensen</a>","ca. 1805","Holteland, Endeslev s, Bjæverskov h, Præstø amt","Jensen"
"1840-00-00","<a href='getperson.php?personID=I3217&tree=Poul'>Rasmus  Nielsen Kastholm</a>","ABT 1809","Aabenraa 215, København","Kastholm"
"1840-00-00","<a href='getperson.php?personID=I2922&tree=Poul'>Jeppe Jensen Kleis</a>","20 Mar 1804","København","Kleis"
"1840-00-00","<a href='getperson.php?personID=I3465&tree=Poul'>Marie Larsdatter</a>","ca. 1750","København","Larsdatter"
"1840-00-00","<a href='getperson.php?personID=I842&tree=Poul'>Ane  Larsdatter</a>","25 DEC 1815","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Larsdatter"
"1840-00-00","<a href='getperson.php?personID=I873&tree=Poul'>Juliane Marie  Lind</a>","23 APR 1785","Ovengaden oven Vandet, København","Lind"
"1840-00-00","<a href='getperson.php?personID=I1193&tree=Poul'>Peter Knapsted  Lisner</a>","8 FEB 1809","Skørpinge sogn, Halkevad by","Lisner"
"1840-00-00","<a href='getperson.php?personID=I1277&tree=Poul'>Niels West  Lisner</a>","18 NOV 1805","Skælskør, Sorø amt","Lisner"
"1840-00-00","<a href='getperson.php?personID=I2708&tree=Poul'>Peder   Malling</a>","22 DEC 1781","Nørregade 31, København","Malling"
"1840-00-00","<a href='getperson.php?personID=I871&tree=Poul'>Frederikke Amalie  Malling</a>","1 MAY 1788","Nørregade 31, København","Malling"
"1840-00-00","<a href='getperson.php?personID=I2993&tree=Poul'>Nikolaj   Munck</a>","6 NOV 1787","Dybensgade","Munck"
"1840-00-00","<a href='getperson.php?personID=I5128&tree=Poul'>Niels Jensen Møller</a>","ca. 1803","Raarup by og sogn, Bjerre h, Vejle amt","Møller"
"1840-00-00","<a href='getperson.php?personID=I2147&tree=Poul'>Frederik Møller  Nielsen</a>","","Borø by, Pedersborg sogn, Alsted sogn, Sorø amt","Nielsen"
"1840-00-00","<a href='getperson.php?personID=I3282&tree=Poul'>Marie  Nielsen</a>","24 Apr 1817","Kongens Lyngby","Nielsen"
"1840-00-00","<a href='getperson.php?personID=I3503&tree=Poul'>Aage Nielsen</a>","ca. 1765","Jægersborg; gentofte sogn, Københavns amt","Nielsen"
"1840-00-00","<a href='getperson.php?personID=I2129&tree=Poul'>Lars  Pedersen</a>","ca. 1775","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Pedersen"
"1840-00-00","<a href='getperson.php?personID=I3525&tree=Poul'>Niels Petersen</a>","ca.1783","Isgaard Hovedgaard, Tved sogn, Mols","Petersen"
"1840-00-00","<a href='getperson.php?personID=I29584&tree=Poul'>Christian Samsøe</a>","","Blegdamsvej 81, Nørrebro, København","Samsøe"
"1840-00-00","<a href='getperson.php?personID=I1187&tree=Poul'>Hans  Steensen</a>","16 APR 1819","Harrested, Sludstrup, Slagelse hd., Sorø amt","Steensen"
"1840-00-00","<a href='getperson.php?personID=I1285&tree=Poul'>Peder  Steensen</a>","19 DEC 1811","Glostrup, Københavns amt","Steensen"
"1840-00-00","<a href='getperson.php?personID=I1047&tree=Poul'>Jacob   Svendsen</a>","ABT 1795","Borgergade matr. 138, København","Svendsen"
"1840-00-00","<a href='getperson.php?personID=I2150&tree=Poul'>Svend Frederik  Svendsen</a>","9 APR 1825","Pilestræde 104, København","Svendsen"
"1840-00-00","<a href='getperson.php?personID=I3439&tree=Poul'>Jørgen Pedersen Thrane</a>","","Horne by og sogn, Sallinge hd., Svendborg Amt","Thrane"
"1840-02-01","<a href='getperson.php?personID=I156&tree=Poul'>Hans Henriksen</a>","","Verninge sogn, Odense hd., Odense amt","Henriksen"
"1840-02-01","<a href='getperson.php?personID=I2832&tree=Poul'>Peder   Larsen</a>","4 Dec 1801","Naarup Skov, Verninge sogn, Odense hd, Odense amt","Larsen"
"1840-02-01","<a href='getperson.php?personID=I2900&tree=Poul'>Bolette Marie  Sørensen</a>","9 MAR 1815","København","Sørensen"
"1840-02-01","<a href='getperson.php?personID=I2988&tree=Poul'>Knud   Sørensen</a>","ABT 1776","","Sørensen"
"1845-00-00","<a href='getperson.php?personID=I4601&tree=Poul'>Maren Sofie Hansdatter </a>","17 Oct 1843","Egebjerg by og sogn, Ods hd, Holbæk amt",""
"1845-00-00","<a href='getperson.php?personID=I3494&tree=Poul'>Niels Aagesen</a>","","Charlottenlund, Gentofte sogn, Københavns amt","Aagesen"
"1845-00-00","<a href='getperson.php?personID=I3510&tree=Poul'>Rasmus Aagesen</a>","ca. 1805","Hvidøre, Gentofte s., Københavns amt","Aagesen"
"1845-00-00","<a href='getperson.php?personID=I5530&tree=Poul'>Christen Boystrup</a>","ca. 1780","Balle, Rosmos s, Sønder Djurs h, Randers amt","Boystrup"
"1845-00-00","<a href='getperson.php?personID=I1178&tree=Poul'>Ludvig ""Luis"" Ernst Bramsen</a>","30 Apr 1819","Skindergade, København","Bramsen"
"1845-00-00","<a href='getperson.php?personID=I3566&tree=Poul'>Louise Ernestine Bramsen</a>","22 Aug 1806","Fiolstræde, København","Bramsen"
"1845-00-00","<a href='getperson.php?personID=I3568&tree=Poul'>Marie Christine (Mikke) Bramsen</a>","15 Aug 1809","Gammel Strand, København","Bramsen"
"1845-00-00","<a href='getperson.php?personID=I3569&tree=Poul'>Georgine Nicoline Bramsen</a>","7 Jan 1811","Lille Kongensgade, København","Bramsen"
"1845-00-00","<a href='getperson.php?personID=I3571&tree=Poul'>Ida Bramsen</a>","26 Feb 1815","Nørregade, København","Bramsen"
"1845-00-00","<a href='getperson.php?personID=I3575&tree=Poul'>Ane Kirstine Bramsen</a>","8 Feb 1791","Vangede, Gentofte sogn, Københavns amt","Bramsen"
"1845-00-00","<a href='getperson.php?personID=I4695&tree=Poul'>Johan August Busse</a>","","Østergade 37, Ringkøbing","Busse"
"1845-00-00","<a href='getperson.php?personID=I3209&tree=Poul'>Hans Jørgen  Demant</a>","1779","Hjallelse, Dalum sg., Odense amt","Demant"
"1845-00-00","<a href='getperson.php?personID=I1050&tree=Poul'>Therese Adelaide  Falck</a>","31 MAY 1825","Store Kongensgade, København","Falck"
"1845-00-00","<a href='getperson.php?personID=I3222&tree=Poul'>Sara Elisabeth  Falck</a>","ca. 1787","Prinsensgade 307, Købehavn","Falck"
"1845-00-00","<a href='getperson.php?personID=I3287&tree=Poul'>Frederik Fenger</a>","5 Feb 1774","Maegaard, Skårup s, Sunds h, Svendborg amt","Fenger"
"1845-00-00","<a href='getperson.php?personID=I1223&tree=Poul'>Jens Christian Juulsgaard Gammeltoft</a>","19 Dec 1818","Svanegade, København","Gammeltoft"
"1845-00-00","<a href='getperson.php?personID=I866&tree=Poul'>Ove Malling  Giersing</a>","20 JUN 1813","Køge","Giersing"
"1845-00-00","<a href='getperson.php?personID=I2868&tree=Poul'>Jensine Grouleff</a>","ca. 1798","Ny Kongensgade 225, København","Grouleff"
"1845-00-00","<a href='getperson.php?personID=I2884&tree=Poul'>Christian Grouleff</a>","3 Sep 1805","Ørup, Rosmos s, Sønder Djurs h, Randers amt","Grouleff"
